Nom de l’Association bénéficiaire,Montant total de la subvention,Nature,Numéro de SIRET,Période de versement,Objet,Nom Attribuant,date convention,Référence décision
ASSOCIATION CULTURE ARTS PLASTIQUES ET PATRIMOINE,168 721 €,Fonctionnement,"
41182938500029",Juillet,Promouvoir et développer les activités liés aux arts plastiques et la valorisation et la conservation du patrimoine,MAIRIE D’ISTRES,29/04/2019,Délibération n°48 du conseil municipal 03/04/2019
ASSOCIATION NAUTIQUE OMNISPORTS ISTRÉENNE,27 378 €,Fonctionnement,78273529400012,Juillet,Organise et développe la pratique de la voile et de l'handivoile de loisir et de compétition,MAIRIE D’ISTRES,02/06/2019,Délibération n°48 du conseil municipal 03/04/2019
CENTRE ÉQUESTRE D’ISTRES,35 100 €,Fonctionnement,30752340700012,Juillet,"Cours d’équitation de tout niveau et discipline, organisation de compétitions et de manifestations équestres, animation en relation avec l’univers équestre ainsi que permettre aux personnes en situation de handicap d’accéder à cette pratique ",MAIRIE D’ISTRES,10/06/2019,Délibération n°48 du conseil municipal 03/04/2019
CENTRE SOCIAL DES QUARTIERS SUD,414 484 €,Fonctionnement,50894520100012,3 mois dans l’année,Centre de loisirs et jeunesse à disposition des habitants des quartiers sud de la ville,MAIRIE D’ISTRES,11/06/2019,Délibération n°48 du conseil municipal 03/04/2019
CENTRE SOCIAL ET D'ANIMATION PIERRE MIALLET,469 504 €,Fonctionnement,31585877900012,5 mois dans l’année,"Équipement à vocation sociale, d’accueil généraliste du public, d’animation globale de coordination et de développement du territoire",MAIRIE D’ISTRES,30/04/2019,Délibération n°48 du conseil municipal 03/04/2019
CENTRE SOCIAL LA FARANDOLE,348 574 €,Fonctionnement,30570850500022,4 mois dans l’année,Assurer le développement social local et l’animation globale des secteurs sud-est et centre-ville,MAIRIE D’ISTRES,06/06/2019,Délibération n°48 du conseil municipal 03/04/2019
COLINE,59 700 €,Fonctionnement,40902713300019,2 mois dans l’année,Développer la formation professionnelle du danseur interprète en danse contemporaine tout en valorisant un projet artistique pour un  rayonnement local,MAIRIE D’ISTRES,18/06/2019,Délibération n°48 du conseil municipal 03/04/2019
COMITE DES FÊTES D'ENTRESSEN,23 400 €,Fonctionnement,47760882200011,Juin,Organisation de toutes fêtes et distractions dans le quartier d'Entressen,MAIRIE D’ISTRES,10/06/2019,Délibération n°48 du conseil municipal 03/04/2019
ISTRES SPORTS BASKET,70 000 €,Fonctionnement,40504234200015,2 mois dans l’année,"Promouvoir, encourager, développer et organiser à Istres la pratique du basket",MAIRIE D’ISTRES,17/05/2019,Délibération n°48 du conseil municipal 03/04/2019
ESPACE PLURIEL JEUNES ,340 941 €,Fonctionnement,39408539300012,3 mois dans l’année,Mission d’orientation et d’animation de prévention et de documentation des jeunes de 15 à 25 ans,MAIRIE D’ISTRES,08/07/2019,Délibération n°48 du conseil municipal 03/04/2019
ÉTOILE GYMNIQUE ISTRES ENTRESSEN,107 643 €,Fonctionnement,38830433900020,4 mois dans l’année,Pratique de la gymnastique artistique masculine et féminine,MAIRIE D’ISTRES,10/06/2019,Délibération n°48 du conseil municipal 03/04/2019
LE FIL D’ARIANE,638 000 €,Fonctionnement,41506303100033,3 mois dans l’année,Apporter des aides et services de proximité à toutes personnes en difficultés,MAIRIE D’ISTRES,24/05/2019,Délibération n°48 du conseil municipal 03/04/2019
ISTRES FOOTBALL CLUB ,431 023 €,Fonctionnement,"
33346511000018",3 mois dans l’année,Promouvoir la pratique et le développement du Football,MAIRIE D’ISTRES,17/05/2019,Délibération n°48 du conseil municipal 03/04/2019
FOOTBALL CLUB ISTRES RASSUEN,101 983 €,Fonctionnement,48504998500016,2 mois dans l’année,Promouvoir la pratique et le développement du Football,MAIRIE D’ISTRES,22/05/2019,Délibération n°48 du conseil municipal 03/04/2019
