Nom de l’Association bénéficiaire,Montant de la subvention,Nature,Numéro de SIRET,Période de versement,Objet,Nom Attribuant,date convention,Référence décision
ASS CULTURE ARTS PLASTIQUES ET PATRIMOINE,167 649 €,fonctionnement,411829385,Juin,Promouvoir et développer les activités liés aux arts plastiques et la valorisation et la conservation du patrimoine,MAIRIE D’ISTRES,29/05/2018,Délibération n°64 du conseil municipal 12/04/2018
ASS NAUTIQUE OMNISPORTS ISTREENNE,26 835 €,fonctionnement,78273529400012,Mai,"Organise et développe la pratique de la voile,l’handivoile de loisir et de compétition",MAIRIE D’ISTRES,25/05/2018,Délibération n°64 du conseil municipal 12/04/2018
CENTRE ÉQUESTRE ISTRES,35 100 €,fonctionnement,30752340700012,Mai,"Cours d’équitation de tout niveau et discipline, organisation de compétitions et de manifestations équestre, animation en relation avec l’univers équestre ainsi que permettre aux personnes en situation de handicap d’accéder à cette pratique, ",MAIRIE D’ISTRES,07/06/2018,Délibération n°64 du conseil municipal 12/04/2018
CENTRE SOCIAL DES QUARTIER SUD,411 608 €,fonctionnement,50894520100012,Avril-juin,Centre de loisir et jeunesse à disposition des habitants des quartiers sur de la ville,MAIRIE D’ISTRES,24/05/2018,Délibération n°64 du conseil municipal 12/04/2018
CENTRE SOCIAL ET D'ANIMATION PIERRE MIALLET,530 285 €,fonctionnement,31585877900012,Février-Mai-Juin,"Équipement à vocation social, d’accueil généraliste du public, d’animation global de coordination et de développement du territoire,",MAIRIE D’ISTRES,24/05/2018,Délibération n°64 du conseil municipal 12/04/2018
CENTRE SOCIAL LA FARANDOLE,345 613 €,fonctionnement,30570850500022,Février-avril,Assurer le développement social local et l’animation globale des secteur sud est et centre ville,MAIRIE D’ISTRES,24/05/2018,Délibération n°64 du conseil municipal 12/04/2018
COLINE,56 700 €,fonctionnement,40902713300019,Juin,Formation professionnelle du danseur interprète en danse contemporaine,MAIRIE D’ISTRES,28/05/2018,Délibération n°64 du conseil municipal 12/04/2018
COMITE DES FÊTES D'ENTRESSEN,23 400 €,fonctionnement,47760882200011,Juin,Organisation de toutes fêtes et distractions dans le quartier d’Entressen,MAIRIE D’ISTRES,05/06/2018,Délibération n°64 du conseil municipal 12/04/2018
ISTRES SPORTS BASKET,70 000 €,fonctionnement,40504234200015,Février,"Promouvoir, encourager, développer et organiser à Istres la pratique du Basket .",MAIRIE D’ISTRES,,Délibération n°64 du conseil municipal 12/04/2018
ESPACE PLURIEL JEUNES ,305 417 €,fonctionnement,39408539300012,Avril,Mission d’orientation et d’animation de prévention et de documentation des jeunes de 15 à 25 ans,MAIRIE D’ISTRES,24/05/2018,Délibération n°64 du conseil municipal 12/04/2018
ÉTOILE GYMNIQUE ISTRES ENTRESSEN,111 431 €,fonctionnement,38830433900020,Février-mars-avril-juin,Pratique de la Gymnastique artistique masculine et féminine,MAIRIE D’ISTRES,24/05/2018,Délibération n°64 du conseil municipal 12/04/2018
FIL D’ARIANE,638 000 €,fonctionnement,41506303100033,Janvier-Février-Mars-Avril,Apporter des aides et services de proximités à toutes personnes en difficultés,MAIRIE D’ISTRES,24/05/2018,Délibération n°64 du conseil municipal 12/04/2018
FOOTBALL CLUB ISTRES,368 785 €,fonctionnement,333465110,Janvier-avril-Juillet,Promouvoir la pratique et le développement du Football,MAIRIE D’ISTRES,09/07/2018,Délibération n°64 du conseil municipal 12/04/2018
FOOTBALL CLUB ISTRES RASSUEN,95 335 €,fonctionnement,48504998500016,Juin,Promouvoir la pratique et le développement du Football,MAIRIE D’ISTRES,29/05/2018,Délibération n°64 du conseil municipal 12/04/2018
GAT AND CO,45 000 €,fonctionnement,49302688400038,Janvier-Mai,"Production et diffusion 
De spectacle chorégraphique de Danse.",MAIRIE D’ISTRES,28/05/2018,Délibération n°64 du conseil municipal 12/04/2018
