Critere Tarification,Restaurant,Regime,Nombre de consos,Nb de factures
"TARIF EXTERIEUR","P. CLEF DES CHAMPS"," ENFANTS","311","9"
"TARIF EXTERIEUR","P. PIERRE ARMANET"," ENFANTS","783","30"
"TARIF EXTERIEUR","P. JACQUELINE AURIOL"," ENFANTS","701","27"
"TARIF EXTERIEUR","M. RENE CALAMAND"," ENFANTS","210","8"
"TARIF EXTERIEUR","P. RENE CALAMAND"," ENFANTS","184","7"
"TARIF EXTERIEUR","M. BAYANNE"," ENFANTS","480","21"
"TARIF EXTERIEUR","P. BAYANNE"," ENFANTS","1525","54"
"TARIF EXTERIEUR","M. CAMILLE PIERRON"," ENFANTS","178","9"
"TARIF EXTERIEUR","P. CAMILLE PIERRON"," ENFANTS","233","9"
"TARIF EXTERIEUR","M. CLOS DE LA ROCHE"," ENFANTS","5","1"
"TARIF EXTERIEUR","P. CLOS DE LA ROCHE"," ENFANTS","259","10"
"TARIF EXTERIEUR","M. JULES FERRY"," ENFANTS","252","10"
"TARIF EXTERIEUR","P. JULES FERRY"," ENFANTS","484","16"
"TARIF EXTERIEUR","P. JULES FERRY","ADULTES","17","5"
"TARIF EXTERIEUR","M. GOUIN"," ENFANTS","100","4"
"TARIF EXTERIEUR","P. GOUIN"," ENFANTS","676","26"
"TARIF EXTERIEUR","M. MENDES FRANCE"," ENFANTS","75","3"
"TARIF EXTERIEUR","P. MENDES FRANCE"," ENFANTS","314","7"
"TARIF EXTERIEUR","M. JEAN MOULIN"," ENFANTS","257","10"
"TARIF EXTERIEUR","P. JEAN MOULIN"," ENFANTS","430","17"
"TARIF EXTERIEUR","P. LA PREDINA"," ENFANTS","165","14"
"TARIF EXTERIEUR","M. STE CATHER-CARMES"," ENFANTS","385","16"
"CRITERE GENERAL","M. CLEF DES CHAMPS"," ENFANTS","7565","339"
"CRITERE GENERAL","P. CLEF DES CHAMPS"," ENFANTS","33330","1220"
"CRITERE GENERAL","P. CLEF DES CHAMPS","ADULTES","45","4"
"CRITERE GENERAL","P. CLEF DES CHAMPS","PANIER REPAS","137","7"
"CRITERE GENERAL","M. PIERRE ARMANET"," ENFANTS","4724","196"
"CRITERE GENERAL","P. PIERRE ARMANET"," ENFANTS","22740","791"
"CRITERE GENERAL","M. JACQUELINE AURIOL"," ","75","3"
"CRITERE GENERAL","M. JACQUELINE AURIOL"," ENFANTS","6135","269"
"CRITERE GENERAL","P. JACQUELINE AURIOL"," ","78","3"
"CRITERE GENERAL","P. JACQUELINE AURIOL"," ENFANTS","25518","891"
"CRITERE GENERAL","P. JACQUELINE AURIOL","ADULTES","118","5"
"CRITERE GENERAL","P. JACQUELINE AURIOL","PANIER REPAS","14","2"
"CRITERE GENERAL","M. RENE CALAMAND"," ENFANTS","5733","236"
"CRITERE GENERAL","P. RENE CALAMAND"," ENFANTS","30861","1122"
