Critere Tarification,Restaurant,Regime,Nombre de consos,Nb de factures
"TARIF EXTERIEUR","M. CLEF DES CHAMPS"," ENFANTS","32","2"
"TARIF EXTERIEUR","P. CLEF DES CHAMPS"," ENFANTS","24","1"
"TARIF EXTERIEUR","P. PIERRE ARMANET"," ENFANTS","137","6"
"TARIF EXTERIEUR","M. JACQUELINE AURIOL"," ENFANTS","24","1"
"TARIF EXTERIEUR","P. JACQUELINE AURIOL"," ENFANTS","107","5"
"TARIF EXTERIEUR","M. RENE CALAMAND"," ENFANTS","46","2"
"TARIF EXTERIEUR","P. RENE CALAMAND"," ENFANTS","24","1"
"TARIF EXTERIEUR","M. BAYANNE"," ENFANTS","81","6"
"TARIF EXTERIEUR","P. BAYANNE"," ENFANTS","198","10"
"TARIF EXTERIEUR","M. CAMILLE PIERRON"," ENFANTS","24","1"
"TARIF EXTERIEUR","P. CAMILLE PIERRON"," ENFANTS","17","1"
"TARIF EXTERIEUR","P. CLOS DE LA ROCHE"," ENFANTS","24","1"
"TARIF EXTERIEUR","M. JULES FERRY"," ENFANTS","23","1"
"TARIF EXTERIEUR","P. JULES FERRY","ADULTES","3","1"
"TARIF EXTERIEUR","M. GOUIN"," ENFANTS","31","2"
"TARIF EXTERIEUR","P. GOUIN"," ENFANTS","121","5"
"TARIF EXTERIEUR","P. MENDES FRANCE"," ENFANTS","4","1"
"TARIF EXTERIEUR","M. JEAN MOULIN"," ENFANTS","46","2"
"TARIF EXTERIEUR","P. JEAN MOULIN"," ENFANTS","24","1"
"TARIF EXTERIEUR","P. LA PREDINA"," ENFANTS","24","2"
"TARIF EXTERIEUR","M. STE CATHER-CARMES"," ENFANTS","120","5"
"CRITERE GENERAL","M. CLEF DES CHAMPS"," ENFANTS","2377","111"
"CRITERE GENERAL","M. CLEF DES CHAMPS","ADULTES","12","1"
"CRITERE GENERAL","M. CLEF DES CHAMPS","PANIER REPAS","13","1"
"CRITERE GENERAL","P. CLEF DES CHAMPS"," ENFANTS","5056","215"
"CRITERE GENERAL","P. CLEF DES CHAMPS","ADULTES","10","2"
"CRITERE GENERAL","P. CLEF DES CHAMPS","PANIER REPAS","24","1"
"CRITERE GENERAL","M. PIERRE ARMANET"," ENFANTS","1737","77"
"CRITERE GENERAL","P. PIERRE ARMANET"," ENFANTS","2997","125"
"CRITERE GENERAL","M. JACQUELINE AURIOL"," ENFANTS","2298","101"
"CRITERE GENERAL","M. JACQUELINE AURIOL","PANIER REPAS","23","1"
"CRITERE GENERAL","P. JACQUELINE AURIOL"," ENFANTS","4159","164"
"CRITERE GENERAL","P. JACQUELINE AURIOL","ADULTES","17","3"
"CRITERE GENERAL","M. RENE CALAMAND"," ENFANTS","2133","95"
"CRITERE GENERAL","P. RENE CALAMAND"," ENFANTS","4789","199"
"CRITERE GENERAL","M. BAYANNE"," ENFANTS","2678","118"
"CRITERE GENERAL","M. BAYANNE","PANIER REPAS","17","2"
"CRITERE GENERAL","P. BAYANNE"," ENFANTS","4078","162"
"CRITERE GENERAL","P. BAYANNE","PANIER REPAS","22","1"
"CRITERE GENERAL","M. CAMILLE PIERRON"," ENFANTS","1541","67"
"CRITERE GENERAL","P. CAMILLE PIERRON"," ENFANTS","2981","126"
"CRITERE GENERAL","P. CAMILLE PIERRON","ADULTES","45","5"
"CRITERE GENERAL","P. CAMILLE PIERRON","PANIER REPAS","24","1"
"CRITERE GENERAL","M. CLOS DE LA ROCHE"," ENFANTS","2308","103"
"CRITERE GENERAL","M. CLOS DE LA ROCHE","PANIER REPAS","18","1"
"CRITERE GENERAL","P. CLOS DE LA ROCHE"," ENFANTS","3354","145"
"CRITERE GENERAL","P. CLOS DE LA ROCHE","ADULTES","6","1"
"CRITERE GENERAL","P. CLOS DE LA ROCHE","PANIER REPAS","24","1"
"CRITERE GENERAL","M. JULES FERRY"," ENFANTS","1417","60"
"CRITERE GENERAL","P. JULES FERRY"," ENFANTS","2545","106"
"CRITERE GENERAL","P. JULES FERRY","ADULTES","16","1"
"CRITERE GENERAL","M. GOUIN"," ENFANTS","3343","150"
"CRITERE GENERAL","M. GOUIN","ADULTES","14","2"
"CRITERE GENERAL","M. GOUIN","PANIER REPAS","24","1"
"CRITERE GENERAL","P. GOUIN"," ENFANTS","7613","311"
"CRITERE GENERAL","P. GOUIN","ADULTES","19","3"
"CRITERE GENERAL","P. GOUIN","PANIER REPAS","24","1"
"CRITERE GENERAL","M. MENDES FRANCE"," ENFANTS","1751","79"
"CRITERE GENERAL","P. MENDES FRANCE"," ENFANTS","2392","93"
"CRITERE GENERAL","P. MENDES FRANCE","PANIER REPAS","48","2"
"CRITERE GENERAL","M. JEAN MOULIN"," ENFANTS","2243","99"
"CRITERE GENERAL","M. JEAN MOULIN","ADULTES","10","1"
"CRITERE GENERAL","P. JEAN MOULIN"," ENFANTS","3274","134"
"CRITERE GENERAL","P. JEAN MOULIN","ADULTES","10","1"
"CRITERE GENERAL","P. JEAN MOULIN","PANIER REPAS","23","1"
"CRITERE GENERAL","M. LA PREDINA"," ENFANTS","1629","73"
"CRITERE GENERAL","M. LA PREDINA","PANIER REPAS","24","1"
"CRITERE GENERAL","P. LA PREDINA"," ENFANTS","3522","140"
"CRITERE GENERAL","P. LA PREDINA","PANIER REPAS","13","1"
"CRITERE GENERAL","M. STE CATHER-CARMES"," ENFANTS","2209","94"
"CRITERE GENERAL","M. STE CATHER-CARMES","PANIER REPAS","24","1"
