Date,Redacteur,Etape(s),Origines
"2017-12-26 00:00:00","Anonyme","Traitée","Web"
"2017-12-16 00:00:00","Anonyme","Traitée","Web"
"2017-12-15 00:00:00","Anonyme","Traitée","Web"
"2017-12-13 00:00:00","Anonyme","Traitée","Web"
"2017-04-12 00:00:00","Anonyme","Traitée","Web"
"2017-11-28 00:00:00","Anonyme","Traitée","Web"
"2017-11-22 00:00:00","Anonyme","Traitée","Web"
"2017-11-20 00:00:00","Anonyme","Traitée","Mobile"
"2017-11-19 00:00:00","Anonyme","Traitée","Web"
"2017-11-13 00:00:00","Anonyme","Traitée","Web"
"2017-10-11 00:00:00","Anonyme","Traitée","Web"
"2017-08-11 00:00:00","Anonyme","Traitée","Web"
"2017-06-11 00:00:00","Anonyme","Traitée","Web"
"2017-06-11 00:00:00","Anonyme","Traitée","Web"
"2017-10-26 00:00:00","Anonyme","Traitée","Web"
"2017-10-26 00:00:00","Anonyme","Traitée","Web"
"2017-10-20 00:00:00","Anonyme","Traitée","Web"
"2017-10-18 00:00:00","Anonyme","Traitée","Web"
"2017-11-10 00:00:00","Anonyme","Traitée","Web"
"2017-10-10 00:00:00","Anonyme","Traitée","Web"
"2017-10-10 00:00:00","Anonyme","Traitée","Web"
"2017-04-10 00:00:00","Anonyme","Traitée","Web"
"2017-04-10 00:00:00","Anonyme","Traitée","Web"
"2017-09-27 00:00:00","Anonyme","Traitée","Mobile"
"2017-09-27 00:00:00","Anonyme","Rejetée hors registres","Mobile"
"2017-09-15 00:00:00","Anonyme","Traitée","Web"
"2017-12-09 00:00:00","Anonyme","Traitée","Web"
"2017-12-09 00:00:00","Anonyme","Traitée","Web"
"2017-06-09 00:00:00","Anonyme","Traitée","Web"
"2017-08-29 00:00:00","Anonyme","Traitée","Web"
"2017-08-18 00:00:00","Anonyme","Traitée","Mobile"
"2017-08-15 00:00:00","Anonyme","Traitée","Web"
"2017-08-14 00:00:00","Anonyme","Traitée","Web"
"2017-08-14 00:00:00","Anonyme","Traitée","Web"
"2017-12-08 00:00:00","Anonyme","Traitée","Web"
"2017-06-07 00:00:00","Anonyme","Traitée","Web"
"2017-04-07 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-04-07 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-01-07 00:00:00","Anonyme","Traitée","Web"
"2017-06-28 00:00:00","Anonyme","Traitée","Web"
"2017-06-24 00:00:00","Anonyme","Traitée","Web"
"2017-06-23 00:00:00","Anonyme","Traitée","Mobile"
"2017-07-06 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-06-06 00:00:00","Anonyme","Traitée","Web"
"2017-06-06 00:00:00","Anonyme","Traitée","Web"
"2017-06-06 00:00:00","Anonyme","Traitée","Web"
"2017-05-06 00:00:00","Anonyme","Rejetée hors registres","Mobile"
"2017-05-06 00:00:00","Anonyme","Rejetée hors registres","Web"
"2017-01-06 00:00:00","Anonyme","Traitée","Web"
"2017-05-29 00:00:00","Anonyme","Traitée","Web"
"2017-05-28 00:00:00","Anonyme","Traitée","Web"
"2017-05-24 00:00:00","Anonyme","Traitée","Web"
"2017-10-05 00:00:00","Anonyme","Traitée","Web"
"2017-06-05 00:00:00","Anonyme","Traitée","Web"
"2017-04-24 00:00:00","Anonyme","Traitée","Mobile"
"2017-04-20 00:00:00","Anonyme","Traitée","Web"
"2017-07-04 00:00:00","Anonyme","Traitée","Web"
"2017-03-04 00:00:00","Anonyme","Traitée","Web"
"2017-03-27 00:00:00","Anonyme","Traitée","Web"
"2017-03-27 00:00:00","Anonyme","Traitée","Web"
"2017-03-22 00:00:00","Anonyme","Traitée","Web"
"2017-03-21 00:00:00","Anonyme","Traitée","Web"
"2017-03-16 00:00:00","Anonyme","Traitée","Web"
"2017-03-16 00:00:00","Anonyme","Traitée","Web"
"2017-03-14 00:00:00","Anonyme","Traitée","Web"
"2017-10-03 00:00:00","Anonyme","Traitée","Web"
