election,bureau,bureau_libelle,inscrit,votant,exprime,blanc,nul,dupont-aignan nicolas,le pen marine,macron emmanuel,hamon benoit,arthaud nathalie,poutou philippe,cheminade jacques,lassalle jean,melenchon jean-luc,asselineau francois,fillon francois
"PRE17-1","1","01- HOTEL DE VILLE","814","631","610","15","6","15","220","94","33","4","5","2","6","156","8","67"
"PRE17-1","2","02-COLLEGE COUTAREL I","1089","901","886","9","6","48","250","176","32","2","8","0","14","181","11","164"
"PRE17-1","3","03-PASTEUR I","1037","741","719","19","3","24","235","121","24","5","7","1","6","217","6","73"
"PRE17-1","4","04-ECOLE J. AURIOL","1025","892","861","25","6","57","239","192","42","3","8","2","9","186","9","114"
"PRE17-1","5","05-ECOLE ORTOLLAN  RESTAU","770","600","581","14","5","28","244","80","20","8","6","2","5","109","19","60"
"PRE17-1","6","06-ECOLE GOUIN RESTAU","969","816","802","12","2","54","272","127","35","6","8","1","8","168","7","116"
"PRE17-1","7","07-MAIRIE ANN. ENTRESSEN","949","792","771","16","5","42","320","118","16","8","5","2","8","147","10","95"
"PRE17-1","8","08-REST CLOS ROCHE I","1051","860","833","0","27","35","272","109","29","3","10","1","10","264","7","93"
"PRE17-1","9","09-MAISON QUARTIER","1046","916","890","21","5","60","328","154","31","1","14","0","11","197","6","88"
"PRE17-1","10","10-MAISON  ASSOCIATIONS","911","734","711","20","3","29","212","139","31","9","5","1","10","174","6","95"
"PRE17-1","11","11-ECOLE GOUIN II","1183","1000","978","21","1","35","309","193","34","2","6","4","4","163","6","222"
"PRE17-1","12","12-ANIMAT CEC H. CLAIRES","1215","974","940","25","9","35","343","131","41","5","13","3","10","270","7","82"
"PRE17-1","13","13-HVL SALLE MARIAGES","1106","849","826","17","6","34","266","131","40","6","18","2","14","207","10","98"
"PRE17-1","14","14-MAIRIE ANNEXE PREPAOU","985","737","718","10","9","14","225","93","28","7","12","3","5","289","12","30"
"PRE17-1","15","15-ECOLE MAT E. & J. MILLE","829","681","657","17","7","21","242","81","29","9","10","2","8","171","10","74"
"PRE17-1","16","16-ECOLE BUISSONNIERE","780","665","653","8","4","44","233","98","25","6","9","1","9","143","8","77"
"PRE17-1","17","17-ECOLE CAMILLE PIERRON","986","705","672","27","6","13","211","99","37","5","17","2","4","243","7","34"
"PRE17-1","18","18-ECOLE DES BAUMES","1167","979","962","4","13","49","254","190","46","6","10","3","13","181","9","201"
"PRE17-1","19","19-ECOLE ARMANET RESTAU","897","774","760","11","3","34","156","197","46","8","6","2","12","137","15","147"
"PRE17-1","20","20-ECOLE MAT E. & J. MILLE","964","810","794","10","6","44","234","143","51","4","10","0","6","189","14","99"
"PRE17-1","21","21-COLLEGE PASTEUR II","1008","793","766","19","8","36","208","151","42","8","10","2","11","156","6","136"
"PRE17-1","22","22-ECOLE MAT. R. ORTOLLAN","975","832","806","9","17","41","262","144","35","2","4","0","11","157","8","142"
"PRE17-1","23","23-ECOLE CLOS ROCHE II","942","787","769","13","5","39","289","124","38","7","10","0","5","170","12","75"
"PRE17-1","24","24-ECOLE STE CATHERINE","1144","945","924","14","7","29","307","181","33","5","9","3","15","193","6","143"
"PRE17-1","25","25-ECOLE JEAN MOULIN","1030","838","815","13","10","31","258","140","38","7","6","0","10","235","8","82"
"PRE17-1","26","26-ECOLE CLE DES CHAMPS","910","786","762","21","3","62","287","133","31","5","6","1","12","134","10","81"
"PRE17-1","27","27-ECOLE MAT. M. FRANCE","1072","858","825","27","6","24","288","108","40","9","9","1","3","273","5","65"
"PRE17-1","28","28-SALLE POLY. GOUIN","1123","939","909","24","6","58","384","131","26","9","6","2","22","176","10","85"
"PRE17-1","29","29- PAVILLON C. ECOFFET","1059","913","890","3","20","48","315","178","48","9","7","0","8","153","15","109"
"PRE17-1","30","30-COLLEGE COUTAREL II","977","835","809","20","6","39","308","152","34","5","18","0","14","154","8","77"
