Activite,Groupe Scolaire,Effectif/enfant Inscrit
"","",
"REST. GUICHET ISTRES","P. MENDES FRANCE","1"
"REST. GUICHET ISTRES"," ","33"
"REST. GUICHET ISTRES","M. LA BUISSONNIERE","2"
"REST. GUICHET ISTRES","P. CLEF DES CHAMPS","1"
"REST. GUICHET ISTRES","M. PIERRE ARMANET","3"
"REST. GUICHET ISTRES","P. PIERRE ARMANET","4"
"REST. GUICHET ISTRES","M. JACQUELINE AURIOL","4"
"REST. GUICHET ISTRES","P. JACQUELINE AURIOL","11"
"REST. GUICHET ISTRES","M. RENE CALAMAND","2"
"REST. GUICHET ISTRES","P. RENE CALAMAND","7"
"REST. GUICHET ISTRES","M. RAOUL ORTOLLAN","2"
"REST. GUICHET ISTRES","P. RAOUL ORTOLLAN","10"
"REST. GUICHET ISTRES","M. LES CARMES","1"
"REST. GUICHET ISTRES","M. CAMILLE PIERRON","3"
"REST. GUICHET ISTRES","P. CAMILLE PIERRON","17"
"REST. GUICHET ISTRES","M. CLOS DE LA ROCHE","2"
"REST. GUICHET ISTRES","P. CLOS DE LA ROCHE","17"
"REST. GUICHET ISTRES","M. JULES FERRY","3"
"REST. GUICHET ISTRES","P. JULES FERRY","11"
"REST. GUICHET ISTRES","M. GOUIN","3"
"REST. GUICHET ISTRES","P. GOUIN","26"
"REST. GUICHET ISTRES","M. MENDES FRANCE","10"
"REST. GUICHET ISTRES","P. MENDES FRANCE","14"
"REST. GUICHET ISTRES","M. JEAN MOULIN","4"
"REST. GUICHET ISTRES","P. JEAN MOULIN","5"
"REST. GUICHET ISTRES","M. ELISE ET JEAN-MILLE","3"
"REST. GUICHET ISTRES","P. ELISE ET JEAN-MILLE","6"
"REST. GUICHET ISTRES","M. STE CATHERINE","2"
"STAGES SPORTIFS"," ","16"
"STAGES SPORTIFS","P. GOUIN","1"
"STAGES SPORTIFS"," ","67"
"STAGES SPORTIFS","P. CLEF DES CHAMPS","1"
"STAGES SPORTIFS","P. PIERRE ARMANET","17"
"STAGES SPORTIFS","M. JACQUELINE AURIOL","2"
"STAGES SPORTIFS","P. JACQUELINE AURIOL","20"
"STAGES SPORTIFS","P. J. AURIOL ULIS 2","1"
"STAGES SPORTIFS","M. RENE CALAMAND","5"
"STAGES SPORTIFS","P. RENE CALAMAND","20"
"STAGES SPORTIFS","M. RAOUL ORTOLLAN","1"
"STAGES SPORTIFS","P. RAOUL ORTOLLAN","10"
"STAGES SPORTIFS","P. CAMILLE PIERRON","3"
"STAGES SPORTIFS","P. CLOS DE LA ROCHE","21"
"STAGES SPORTIFS","P. JULES FERRY","4"
"STAGES SPORTIFS","M. GOUIN","1"
"STAGES SPORTIFS","P. GOUIN","42"
"STAGES SPORTIFS","M. MENDES FRANCE","2"
"STAGES SPORTIFS","P. MENDES FRANCE","10"
"STAGES SPORTIFS","M. JEAN MOULIN","1"
"STAGES SPORTIFS","P. JEAN MOULIN","13"
"STAGES SPORTIFS","P. ELISE ET JEAN-MILLE","12"
"STAGES SPORTIFS","P. C. PIERRON ULIS","1"
"CENTRE AERE 6/14 ANS VACANCES"," ","2"
"CENTRE AERE 6/14 ANS VACANCES","M. RAOUL ORTOLLAN","1"
"CENTRE AERE 6/14 ANS VACANCES"," ","21"
"CENTRE AERE 6/14 ANS VACANCES","P. CLEF DES CHAMPS","1"
"CENTRE AERE 6/14 ANS VACANCES","M. PIERRE ARMANET","1"
"CENTRE AERE 6/14 ANS VACANCES","P. PIERRE ARMANET","5"
"CENTRE AERE 6/14 ANS VACANCES","M. JACQUELINE AURIOL","1"
"CENTRE AERE 6/14 ANS VACANCES","P. JACQUELINE AURIOL","13"
"CENTRE AERE 6/14 ANS VACANCES","P. J. AURIOL ULIS 2","2"
"CENTRE AERE 6/14 ANS VACANCES","M. RENE CALAMAND","2"
"CENTRE AERE 6/14 ANS VACANCES","P. RENE CALAMAND","15"
"CENTRE AERE 6/14 ANS VACANCES","M. RAOUL ORTOLLAN","2"
"CENTRE AERE 6/14 ANS VACANCES","P. RAOUL ORTOLLAN","14"
"CENTRE AERE 6/14 ANS VACANCES","M. LES CARMES","1"
"CENTRE AERE 6/14 ANS VACANCES","P. CAMILLE PIERRON","11"
"CENTRE AERE 6/14 ANS VACANCES","P. CLOS DE LA ROCHE","4"
"CENTRE AERE 6/14 ANS VACANCES","P. JULES FERRY","6"
"CENTRE AERE 6/14 ANS VACANCES","M. GOUIN","1"
"CENTRE AERE 6/14 ANS VACANCES","P. GOUIN","22"
"CENTRE AERE 6/14 ANS VACANCES","P. MENDES FRANCE","11"
"CENTRE AERE 6/14 ANS VACANCES","P. JEAN MOULIN","11"
"CENTRE AERE 6/14 ANS VACANCES","M. ELISE ET JEAN-MILLE","1"
"CENTRE AERE 6/14 ANS VACANCES","P. ELISE ET JEAN-MILLE","7"
"CENTRE AERE 6/14 ANS VACANCES","P. C. PIERRON ULIS","1"
"CENTRE AERE 6/14 ANS VACANCES"," ","42"
"CENTRE AERE 6/14 ANS VACANCES","P. CLEF DES CHAMPS","2"
"CENTRE AERE 6/14 ANS VACANCES","M. PIERRE ARMANET","2"
"CENTRE AERE 6/14 ANS VACANCES","P. PIERRE ARMANET","26"
"CENTRE AERE 6/14 ANS VACANCES","M. JACQUELINE AURIOL","5"
"CENTRE AERE 6/14 ANS VACANCES","P. JACQUELINE AURIOL","25"
"CENTRE AERE 6/14 ANS VACANCES","P. J. AURIOL ULIS 2","5"
"CENTRE AERE 6/14 ANS VACANCES","P. J. AURIOL ULIS 1","1"
"CENTRE AERE 6/14 ANS VACANCES","M. RENE CALAMAND","3"
