Tableau des données essentielles des conventions de subventions exercice 2020;;;;;;;
Nom de l’Association bénéficiaire;Montant total de la subvention;Nature;Numéro de SIRET;Objet;Nom Attribuant;date convention;Référence décision
ASSOCIATION CULTURE ARTS PLASTIQUES ET PATRIMOINE;141 686 €;Fonctionnement;"
41182938500029";Promouvoir et développer les activités liés aux arts plastiques et la valorisation et la conservation du patrimoine;MAIRIE D’ISTRES;02/09/2020;Délibération du conseil municipal n° 126 du 22/07/2020
ASSOCIATION NAUTIQUE OMNISPORTS ISTRÉENNE;23 896 €;Fonctionnement;78273529400012;Organise et développe la pratique de la voile et de l'handivoile de loisir et de compétition;MAIRIE D’ISTRES;26/08/2020;Délibération du conseil municipal n° 126 du 22/07/2020
CENTRE ÉQUESTRE D’ISTRES;30 000 €;Fonctionnement;30752340700012;Cours d’équitation de tout niveau et discipline, organisation de compétitions et de manifestations équestres, animation en relation avec l’univers équestre ainsi que permettre aux personnes en situation de handicap d’accéder à cette pratique ;MAIRIE D’ISTRES;03/09/2020;Délibération du conseil municipal n° 126 du 22/07/2020
CENTRE SOCIAL DES QUARTIERS SUD;38 500 €;Fonctionnement;50894520100012;Centre de loisirs et jeunesse à disposition des habitants des quartiers sud de la ville;MAIRIE D’ISTRES;28/08/2020;Délibération du conseil municipal n° 126 du 22/07/2020 et n° 171 du 08/10/2020
CENTRE SOCIAL ET D'ANIMATION PIERRE MIALLET;460 132 €;Fonctionnement;31585877900012;Équipement à vocation sociale, d’accueil généraliste du public, d’animation globale de coordination et de développement du territoire;MAIRIE D’ISTRES;03/09/2020;Délibération du conseil municipal n° 126 du 22/07/2020 et n° 171 du 08/10/2020
CENTRE SOCIAL LA FARANDOLE;318 508 €;Fonctionnement;30570850500022;Assurer le développement social local et l’animation globale des secteurs sud-est et centre-ville;MAIRIE D’ISTRES;06/08/2020;Délibération du conseil municipal n° 126 du 22/07/2020
COLINE;60 000 €;Fonctionnement;40902713300019;Développer la formation professionnelle du danseur interprète en danse contemporaine tout en valorisant un projet artistique pour un  rayonnement local;MAIRIE D’ISTRES;31/08/2020;Délibération du conseil municipal n° 126 du 22/07/2020
COLINE;5 000 €;Fonctionnement;40902713300019;Projets d’action culturelle : création de la pièce « Totem » en partenariat avec Joanne Leighton, création et diffusion de la pièce « Tabula Rasa » en partenariat avec Christian UBL et la Briqueterie Centre de Développement Chorégraphique National du Val-de-Marme.;MAIRIE D’ISTRES;12/10/2020;Délibération du conseil municipal n° 175 du 08/10/2020
COLINE;12 500 €;Fonctionnement;40902713300019;Au sien de la résidence artistique (le Pôle d’Expérimentation et de Création Chorégraphique « PE2C ») : mettre à disposition les danseurs en formation durant les périodes prévues pour chaque année de résidence auprès de la compagnie CUBe et de son chorégraphe Christian UBL, artiste résident, créer une pièce avec l’artiste résident au cours de la deuxième année de résidence, mettre à disposition du PE2C du personnel pour l’ingénierie de projet, la logistique et l’aide pédagogique et chorégraphique durant les deux années de résidence.;MAIRIE D’ISTRES;12/10/2020;Délibération du conseil municipal n° 176 du 08/10/2020
ISTRES SPORTS BASKET;60 000 €;Fonctionnement;40504234200015;Promouvoir, encourager, développer et organiser à Istres la pratique du basket;MAIRIE D’ISTRES;24/08/20250;Délibération du conseil municipal n° 126 du 22/07/2020
ESPACE PLURIEL JEUNES ;325 947 €;Fonctionnement;39408539300012;Mission d’orientation et d’animation de prévention et de documentation des jeunes de 15 à 25 ans;MAIRIE D’ISTRES;03/09/2020;Délibération du conseil municipal n° 126 du 22/07/2020
ÉTOILE GYMNIQUE ISTRES ENTRESSEN;108 604 €;Fonctionnement;38830433900020;Pratique de la gymnastique artistique masculine et féminine;MAIRIE D’ISTRES;27/08/2020;Délibération du conseil municipal n° 126 du 22/07/2020
LE FIL D’ARIANE;638 000 €;Fonctionnement;41506303100033;Apporter des aides et services de proximité à toutes personnes en difficultés;MAIRIE D’ISTRES;27/07/2020;Délibération du conseil municipal n° 126 du 22/07/2020
ISTRES FOOTBALL CLUB ;489 043 €;Fonctionnement;"
33346511000018";Promouvoir la pratique et le développement du Football;MAIRIE D’ISTRES;27/07/2020;Délibération du conseil municipal n° 126 du 22/07/2020
FOOTBALL CLUB ISTRES RASSUEN;75 768 €;Fonctionnement;48504998500016;Promouvoir la pratique et le développement du Football;MAIRIE D’ISTRES;27/07/2020;Délibération du conseil municipal n° 126 du 22/07/2020
