Etablissement,Petits,Moyens,Grands,CP,CE1,CE2,CM1,CM2,Total
"M. CAMILLE PIERRON","25","35","47","2","0","0","0","0","109"
"M. CLOS DE LA ROCHE","35","40","42","3","0","0","0","0","120"
"M. ELISE ET JEAN-MILLE","39","33","30","0","0","0","0","0","102"
"M. GOUIN","66","68","63","2","0","0","0","0","199"
"M. JACQUELINE AURIOL","24","32","57","0","0","0","0","0","113"
"M. JEAN MOULIN","31","42","58","0","0","0","0","0","131"
"M. JULES FERRY","35","40","53","1","0","0","0","0","129"
"M. LA BUISSONNIERE","39","45","46","4","0","0","0","0","134"
"M. LES CARMES","21","21","21","2","0","0","0","0","65"
"M. MENDES FRANCE","57","46","55","5","0","0","0","0","163"
"M. PIERRE ARMANET","25","28","31","0","0","0","0","0","84"
"M. RAOUL ORTOLAN","36","50","40","2","0","0","0","0","128"
"M. RENE CALAMAND","42","25","31","0","0","0","0","0","98"
"M. STE CATHERINE","14","25","16","1","0","0","0","0","56"
"P. CAMILLE PIERRON","0","0","0","29","36","43","48","48","204"
"P. CLEF DES CHAMPS","0","0","0","43","56","44","67","45","255"
"P. CLOS DE LA ROCHE","0","0","0","40","52","43","48","43","226"
"P. ELISE ET JEAN-MILLE","0","0","0","40","44","30","37","39","190"
"P. GOUIN","0","0","0","87","83","92","94","89","445"
"P. JACQUELINE AURIOL","0","0","0","36","32","38","30","50","186"
"P. JEAN MOULIN","0","0","0","47","40","42","36","43","208"
"P. JULES FERRY","0","0","0","56","48","42","48","48","242"
"P. MALENTENDANTS AURIOL","0","0","0","0","0","0","0","0","0"
"P. MENDES FRANCE","0","0","0","50","42","53","43","45","233"
"P. PERF. AURIOL","0","0","0","0","0","0","0","0","0"
"P. PIERRE ARMANET","0","0","0","26","28","35","27","27","143"
"P. RAOUL ORTOLAN","0","0","0","41","47","42","44","44","218"
"P. RENE CALAMAND","0","0","0","47","46","47","42","45","227"
"HORS COMMUNE","4","2","3","12","5","9","11","10","56"
"TOTAL","493","532","593","576","559","560","575","576","4464"
