Etablissement,Très Petits,Petits ,Moyens ,Grands ,CP,CE1,CE2,CM1,CM2,ULIS,Total
P. CAMILLE PIERRON,0,0,0,0,43,32,36,32,33,0,176
P. CAMILLE PIERRON ULIS,0,0,0,0,0,0,0,0,0,12,12
P. CLEF DES CHAMPS,0,0,0,0,46,54,65,50,67,0,282
P. CLOS DE LA ROCHE,0,0,0,0,45,45,48,35,46,0,219
P. ELISE ET JEAN-MILLE,0,0,0,0,33,38,38,37,41,0,187
P. GOUIN,0,0,0,0,92,99,102,86,94,0,473
P. JACQUELINE AURIOL,0,0,0,0,68,48,41,39,41,0,237
P. JACQUELINE AURIOL ULIS TFA,0,0,0,0,0,0,0,0,0,8,8
P. JACQUELINE AURIOL ULIS TFC,0,0,0,0,0,0,0,0,0,11,11
P. JEAN MOULIN,0,0,0,0,62,55,41,50,45,0,253
P. JULES FERRY,0,0,0,0,41,38,32,28,37,0,176
P. MENDES FRANCE,0,0,0,0,50,40,41,44,32,0,207
P. PIERRE ARMANET,0,0,0,0,42,30,42,41,34,0,189
P. RAOUL ORTOLLAN,0,0,0,0,45,45,53,48,57,0,248
P. RENE CALAMAND,0,0,0,0,55,57,49,52,53,0,266
M. CAMILLE PIERRON,0,32,27,22,0,0,0,0,0,0,81
M. CLOS DE LA ROCHE,0,39,34,36,0,0,0,0,0,0,109
M. ELISE ET JEAN-MILLE,0,24,39,37,0,0,0,0,0,0,100
M. GOUIN,0,71,80,72,0,0,0,0,0,0,223
M. JACQUELINE AURIOL,0,48,32,33,0,0,0,0,0,0,113
M. JEAN MOULIN,0,36,41,52,0,0,0,0,0,0,129
M. JULES FERRY,0,32,30,32,0,0,0,0,0,0,94
M. LA BUISSONNIERE,0,42,53,54,0,0,0,0,0,0,149
M. MENDES FRANCE,0,39,48,45,0,0,0,0,0,0,132
M. PIERRE ARMANET,0,27,34,39,0,0,0,0,0,0,100
M. RAOUL ORTOLLAN,0,57,38,57,0,0,0,0,0,0,152
M. RENE CALAMAND,0,38,47,35,0,0,0,0,0,0,120
M. TRIGANCE,0,31,27,36,0,0,0,0,0,0,94
TOTAL,0,516,530,550,622,581,588,542,580,31,4540
